//No,UniCode,ST7920-0C
146,441,A5A3
147,442,A5A4
148,443,A5A5
149,444,A5A6
150,445,A5A7
151,446,A5A8
152,447,A5A9
153,448,A5AA
154,449,A5AB
155,44A,A5AC
156,44B,A5AD
157,44C,A5AE
158,44D,A5AF
159,44E,A5B0
160,44F,A5B1
161,451,A575
162,2010,A15D
163,2013,C956
164,2014,B949
165,2015,A15C
166,2016,B94B
167,2018,A165
168,2019,A166
169,201C,A167
170,201D,A168
171,2020,A257
172,2021,A258
173,2025,A164
174,2026,A163
175,2027,C945
176,2030,A253
177,2032,A1AD
178,2033,A1AE
179,2035,C9AB
180,203B,A1C7
181,2103,A1AF
182,2105,C9C1
183,2109,CA4B
184,2116,B9AE
185,212B,A252
186,2160,BA51
187,2161,BA52
188,2162,BA53
189,2163,BA54
190,2164,BA55
191,2165,BA56
192,2166,BA57
193,2167,BA58
194,2168,BA59
195,2169,BA5A
196,216A,BA5B
197,216B,BA5C
198,2170,B9C0
199,2171,B9C1
200,2172,B9C2
201,2173,B9C3
202,2174,B9C4
203,2175,B9C5
204,2176,B9C6
205,2177,B9C7
206,2178,B9C8
207,2179,B9C9
208,2190,A1CA
209,2191,A1CB
210,2192,A1C9
211,2193,A1CC
212,2196,C9F8
213,2197,C9F9
214,2198,C9FB
215,2199,C9FA
216,21D2,A1EC
217,21D4,A1ED
218,2200,A1EE
219,2202,A1FE
220,2203,A1EF
221,2207,A240
222,2208,A1D9
223,220B,A1DA
224,220F,B966
225,2211,B965
226,2215,CA41
227,221A,A245
228,221D,A247
229,221E,A1A8
230,221F,C9E8
231,2220,A1FB
232,2223,C9FD
233,2225,A161
234,2227,A1E9
235,2228,A1EA
236,2229,A1E0
237,222A,A1DF
238,222B,A249
239,222C,A24A
240,222E,B972
241,2234,A1A9
242,2235,A248
243,2236,B962
244,2237,B96A
245,223D,A246
246,2248,B975
247,224C,B974
248,2252,A242
249,2260,A1A3
250,2261,A241
251,2264,B97B
252,2265,B97C
253,2266,A1A6
254,2267,A1A7
255,226A,A243
256,226B,A244
257,226E,B979
258,226F,B97A
259,2282,A1DD
260,2283,A1DE
261,2286,A1DB
262,2287,A1DC
263,2295,C9F2
264,2299,B970
265,22A5,A1FC
266,22BF,C9E9
267,2312,A1FD
268,2460,B9F8
269,2461,B9F9
270,2462,B9FA
271,2463,B9FB
272,2464,B9FC
273,2465,B9FD
274,2466,B9FE
275,2467,BA40
276,2468,BA41
277,2469,BA42
278,2474,B9E4
279,2475,B9E5
280,2476,B9E6
281,2477,B9E7
282,2478,B9E8
283,2479,B9E9
284,247A,B9EA
285,247B,B9EB
286,247C,B9EC
287,247D,B9ED
288,247E,B9EE
289,247F,B9EF
290,2480,B9F0
291,2481,B9F1
292,2482,B9F2
293,2483,B9F3
294,2484,B9F4
295,2485,B9F5
296,2486,B9F6
297,2487,B9F7
298,2488,B9D0
299,2489,B9D1
300,248A,B9D2
301,248B,B9D3
302,248C,B9D4
303,248D,B9D5
304,248E,B9D6
305,248F,B9D7
306,2490,B9D8
307,2491,B9D9
308,2492,B9DA
309,2493,B9DB
310,2494,B9DC
311,2495,B9DD
312,2496,B9DE
313,2497,B9DF
314,2498,B9E0
315,2499,B9E1
316,249A,B9E2
317,249B,B9E3
318,2500,A5BF
319,2501,A5CA
320,2502,A5C0
321,2503,A5CB
322,2504,BB47
323,2505,BB48
324,2506,BB49
325,2507,BB4A
326,2508,BB4B
327,2509,BB4C
328,250A,BB4D
329,250B,BB4E
330,250C,A5C1
331,250D,BB50
332,250E,BB51
333,250F,A5CC
334,2510,A5C2
335,2511,BB54
336,2512,BB55
337,2513,A5CD
338,2514,A5C4
339,2515,BB58
340,2516,BB59
341,2517,A5CF
342,2518,A5C3
343,2519,BB5C
344,251A,BB5D
345,251B,A5CE
346,251C,A5C5
347,251D,A5DA
348,251E,BB61
349,251F,BB62
350,2520,A5D5
351,2521,BB64
352,2522,BB65
353,2523,A5D0
354,2524,A5C7
355,2525,A5DC
356,2526,BB69
357,2527,BB6A
358,2528,A5D7
359,2529,BB6C
360,252A,BB6D
361,252B,A5D2
362,252C,A5C6
363,252D,BB70
364,252E,BB71
365,252F,A5D6
366,2530,A5DB
367,2531,BB74
368,2532,BB75
369,2533,A5D1
370,2534,A5C8
371,2535,BB78
372,2536,BB79
373,2537,A5D8
374,2538,A5DD
375,2539,BB7C
376,253A,BB7D
377,253B,A5D3
378,253C,A5C9
379,253D,BBA2
380,253E,BBA3
381,253F,A5D9
382,2540,BBA5
383,2541,BBA6
384,2542,A5DE
385,2543,BBA8
386,2544,BBA9
387,2545,BBAA
388,2546,BBAB
389,2547,BBAC
390,2548,BBAD
391,2549,BBAE
392,254A,BBAF
393,254B,A5D4
394,2550,CAA4
395,255E,CAA5
396,2561,CAA7
397,256A,CAA6
398,256D,CA7E
399,256E,CAA1
400,256F,CAA3
401,2570,CAA2
402,2571,CAAC
403,2572,CAAD
404,2573,CAAE
405,2574,C95A
406,2581,CA62
407,2582,CA63
408,2583,CA64
409,2584,CA65
410,2585,CA66
411,2586,CA67
412,2587,CA68
413,2588,CA69
414,2589,CA70
415,258A,CA6F
416,258B,CA6E
417,258C,CA6D
418,258D,CA6C
419,258E,CA6B
420,258F,CA6A
421,2594,CA76
422,2595,CA79
423,25A0,A1C2
424,25A1,A1C1
425,25B2,A1C4
426,25B3,A1C3
427,25BC,A1C6
428,25BD,A1C5
429,25C6,A1C0
430,25C7,A1BF
431,25CB,A1BC
432,25CE,A1BE
433,25CF,A1BD
434,25E2,CAA8
435,25E3,CAA9
436,25E4,CAAB
437,25E5,CAAA
438,25EF,A25E
439,2605,A1BB
440,2606,A1BA
441,2640,A1AB
442,2642,A1AA
443,266A,A256
444,266D,A255
445,266F,A254
446,3000,A140
447,3001,A141
448,3002,A142
449,3003,A156
450,3005,A158
451,3006,A159
452,3007,A15A
453,3008,A171
454,3009,A172
455,300A,A173
456,300B,A174
457,300C,A175
458,300D,A176
459,300E,A177
460,300F,A178
461,3010,A179
462,3011,A17A
463,3012,A1C8
464,3013,A1CD
465,3014,A16B
466,3015,A16C
467,3016,B95B
468,3017,B95C
469,301D,C9A9
470,301E,C9AA
471,3021,CAC3
472,3022,CAC4
473,3023,CAC5
474,3024,CAC6
475,3025,CAC7
476,3026,CAC8
477,3027,CAC9
478,3028,CACA
479,3029,CACB
480,3041,A2DF
481,3042,A2E0
482,3043,A2E1
483,3044,A2E2
484,3045,A2E3
485,3046,A2E4
486,3047,A2E5
487,3048,A2E6
488,3049,A2E7
489,304A,A2E8
490,304B,A2E9
491,304C,A2EA
492,304D,A2EB
493,304E,A2EC
494,304F,A2ED
495,3050,A2EE
496,3051,A2EF
497,3052,A2F0
498,3053,A2F1
499,3054,A2F2
500,3055,A2F3
501,3056,A2F4
502,3057,A2F5
503,3058,A2F6
504,3059,A2F7
505,305A,A2F8
506,305B,A2F9
507,305C,A2FA
508,305D,A2FB
509,305E,A2FC
510,305F,A2FD
511,3060,A2FE
512,3061,A340
513,3062,A341
514,3063,A342
515,3064,A343
516,3065,A344
517,3066,A345
518,3067,A346
519,3068,A347
520,3069,A348
521,306A,A349
522,306B,A34A
523,306C,A34B
524,306D,A34C
525,306E,A34D
526,306F,A34E
527,3070,A34F
528,3071,A350
529,3072,A351
530,3073,A352
531,3074,A353
532,3075,A354
533,3076,A355
534,3077,A356
535,3078,A357
536,3079,A358
537,307A,A359
538,307B,A35A
539,307C,A35B
540,307D,A35C
541,307E,A35D
542,307F,A35E
543,3080,A35F
544,3081,A360
545,3082,A361
546,3083,A362
547,3084,A363
548,3085,A364
549,3086,A365
550,3087,A366
551,3088,A367
552,3089,A368
553,308A,A369
554,308B,A36A
555,308C,A36B
556,308D,A36C
557,308E,A36D
558,308F,A36E
559,3090,A36F
560,3091,A370
561,3092,A371
562,3093,A372
563,309B,A14A
564,309C,A14B
565,309D,A154
566,309E,A155
567,30A1,A37E
568,30A2,A3A1
569,30A3,A3A2
570,30A4,A3A3
571,30A5,A3A4
572,30A6,A3A5
573,30A7,A3A6
574,30A8,A3A7
575,30A9,A3A8
576,30AA,A3A9
577,30AB,A3AA
578,30AC,A3AB
579,30AD,A3AC
580,30AE,A3AD
581,30AF,A3AE
582,30B0,A3AF
583,30B1,A3B0
584,30B2,A3B1
585,30B3,A3B2
586,30B4,A3B3
587,30B5,A3B4
588,30B6,A3B5
589,30B7,A3B6
590,30B8,A3B7
591,30B9,A3B8
592,30BA,A3B9
593,30BB,A3BA
594,30BC,A3BB
595,30BD,A3BC
596,30BE,A3BD
597,30BF,A3BE
598,30C0,A3BF
599,30C1,A440
600,30C2,A441
601,30C3,A442
602,30C4,A443
603,30C5,A444
604,30C6,A445
605,30C7,A446
606,30C8,A447
607,30C9,A448
608,30CA,A449
609,30CB,A44A
610,30CC,A44B
611,30CD,A44C
612,30CE,A44D
613,30CF,A44E
614,30D0,A44F
615,30D1,A450
616,30D2,A451
617,30D3,A452
618,30D4,A453
619,30D5,A454
620,30D6,A455
621,30D7,A456
622,30D8,A457
623,30D9,A458
624,30DA,A459
625,30DB,A45A
626,30DC,A45B
627,30DD,A45C
628,30DE,A45D
629,30DF,A45E
630,30E0,A45F
631,30E1,A460
632,30E2,A461
633,30E3,A462
634,30E4,A463
635,30E5,A464
636,30E6,A465
637,30E7,A466
638,30E8,A467
639,30E9,A468
640,30EA,A469
641,30EB,A46A
642,30EC,A46B
643,30ED,A46C
644,30EE,A46D
645,30EF,A46E
646,30F0,A46F
647,30F1,A470
648,30F2,A471
649,30F3,A472
650,30F4,A473
651,30F5,A474
652,30F6,A475
653,30FB,A5BE
654,30FC,A15B
655,30FD,A152
656,30FE,A153
657,3105,BAC5
658,3106,BAC6
659,3107,BAC7
660,3108,BAC8
661,3109,BAC9
662,310A,BACA
663,310B,BACB
664,310C,BACC
665,310D,BACD
666,310E,BACE
667,310F,BACF
668,3110,BAD0
669,3111,BAD1
670,3112,BAD2
671,3113,BAD3
672,3114,BAD4
673,3115,BAD5
674,3116,BAD6
675,3117,BAD7
676,3118,BAD8
677,3119,BAD9
678,311A,BADA
679,311B,BADB
680,311C,BADC
681,311D,BADD
682,311E,BADE
683,311F,BADF
684,3120,BAE0
685,3121,BAE1
686,3122,BAE2
687,3123,BAE3
688,3124,BAE4
689,3125,BAE5
690,3126,BAE6
691,3127,BAE7
692,3128,BAE8
693,3129,BAE9
694,3220,BA45
695,3221,BA46
696,3222,BA47
697,3223,BA48
698,3224,BA49
699,3225,BA4A
700,3226,BA4B
701,3227,BA4C
702,3228,BA4D
703,3229,BA4E
704,32A3,C9C0
705,338E,CA55
706,338F,CA56
707,339C,CA50
708,339D,CA51
709,339E,CA52
710,33A1,CA54
711,33C4,CA57
712,33CE,CA53
713,33D1,C9EB
714,33D2,C9EA
715,33D5,CA4F
716,4E00,A6AD
717,4E01,B1F6
718,4E03,AD73
719,4E07,B6D7
720,4E08,AEE3
721,4E09,ACCD
722,4E0A,AEE2
723,4E0B,A77A
724,4E0D,B56E
725,4E0E,B7B9
726,4E11,A6CE
727,4E13,C5C0
728,4E14,A86D
729,4E16,AFC0
730,4E18,A974
731,4E19,B5D4
732,4E1A,C4A1
733,4E1C,BDAC
734,4E1D,C2CF
735,4E1E,AEE4
736,4E21,B857
737,4E24,C069
738,4E25,C45E
739,4E26,B5DC
740,4E2A,BE58
741,4E2D,B1E2
742,4E30,BDE7
743,4E32,AA59
744,4E38,A8DC
745,4E39,B1AC
746,4E3A,C374
747,4E3B,ADC5
748,4E3E,BFC9
749,4E43,B3EF
750,4E45,A975
751,4E48,C0D1
752,4E49,C4B6
753,4E4B,B3F1
754,4E4C,C3AE
755,4E4D,B3BF
756,4E4E,AB41
757,4E4F,B66C
758,4E50,C051
759,4E54,C1BF
760,4E57,AEE5
761,4E59,A773
762,4E5D,AA44
763,4E5E,AB6E
764,4E5F,B763
765,4E60,C3C5
766,4E66,C2BA
767,4E70,C0C2
768,4E71,B7EA
769,4E73,B3D9
770,4E7E,A8A4
771,4E80,A953
772,4E82,D349
773,4E86,B854
774,4E88,B7B7
775,4E89,B0C5
776,4E8B,AD54
777,4E8C,B3CF
778,4E8E,C4DA
779,4E91,A6DD
780,4E92,AB5D
781,4E94,AB5C
782,4E95,A6A7
783,4E98,B8E4
784,4E99,B8E3
785,4E9A,C45B
786,4E9B,AC50
787,4E9C,A640
788,4E9E,CEBE
789,4EA1,B66D
790,4EA2,BFE1
791,4EA4,AB70
792,4EA5,A6A8
793,4EA6,B6CD
794,4EA7,BCD5
795,4EA8,A9BC
796,4EAB,A9BD
797,4EAC,A9BE
798,4EAD,B27D
799,4EAE,B855
800,4EB2,C1C3
801,4EBA,AF69
802,4EC0,ADF6
803,4EC1,AF6A
804,4EC7,A976
805,4EC9,C5E7
806,4ECA,AC40
807,4ECB,A7D0
808,4ECD,CC73
809,4ECE,BD50
810,4ECF,B5C3
811,4ED4,ACE3
812,4ED5,ACE2
813,4ED6,B0F9
814,4ED8,B56F
815,4ED9,B044
816,4EDD,A157
817,4EDF,CCE3
818,4EE3,B161
819,4EE4,B87A
820,4EE5,A669
821,4EEA,C4AD
822,4EEE,A77C
823,4EF0,A9E2
824,4EF2,B1E3
825,4EF6,AACE
826,4EF7,BF5F
827,4EFB,B3DE
828,4EFD,BDE6
829,4F01,A8EA
830,4F0A,A66A
831,4F0D,AB5E
832,4F0E,A8EB
833,4F0F,B5B6
834,4F10,B4AD
835,4F11,A977
836,4F17,C5AE
837,4F18,C4CE
838,4F1A,A7D1
839,4F1D,B2DC
840,4F1F,C377
841,4F20,BD42
842,4F24,C252
843,4F26,C0B8
844,4F2F,B467
845,4F34,B4B7
846,4F36,B87B
847,4F38,AF49
848,4F3A,ACE4
849,4F3C,AD55
850,4F3D,A77E
851,4F43,B26C
852,4F46,B17C
853,4F48,CDE8
854,4F4D,A66B
855,4F4E,B27E
856,4F4F,ADF7
857,4F50,AC51
858,4F51,B77C
859,4F53,B14A
860,4F55,A77D
861,4F58,C5EB
862,4F59,B7B8
863,4F5B,BDEE
864,4F5C,ACAD
865,4F5F,C5E8
866,4F60,C151
867,4F69,C16F
868,4F70,CEC7
869,4F73,A7A2
870,4F74,C5E9
871,4F75,B5D5
872,4F7C,AB71
873,4F7F,ACE5
874,4F83,A8A5
875,4F86,CEC6
876,4F8B,B87C
877,4F8D,AD56
878,4F9B,A9BF
879,4F9D,A66C
880,4FA0,A9C0
881,4FA1,A7A1
882,4FA7,BCCC
883,4FAD,B6D4
884,4FAE,B5AA
885,4FAF,AB72
886,4FB5,AF4B
887,4FB6,B850
888,4FBF,B5F2
889,4FC2,AA75
890,4FC3,B0E0
891,4FC4,A7C4
892,4FCA,AE50
893,4FD7,B0EA
894,4FDD,B5F7
895,4FDE,C4DE
896,4FDF,C5EA
897,4FE1,AF4A
898,4FE3,B6CE
899,4FED,BF69
900,4FEE,ADE0
901,4FF3,B44B
902,4FF5,B550
903,4FF8,B64B
904,4FFA,A774
905,5009,B0AF
906,500B,AB42
907,500D,B457
908,5011,D071
909,5012,B2F8
910,5016,AB74
911,5019,AB73
912,501F,ADB8
913,5023,B64A
914,5024,B1C9
915,5026,AAD0
916,502A,C14D
917,502B,B86A
918,502D,B8DA
919,5036,AA45
920,5039,AACF
921,503C,C579
922,503E,C1C9
923,5047,BF5E
924,5049,A66D
925,504F,B5EA
926,505A,C5E1
927,505C,B2A1
928,5065,AAD1
929,5072,ADA3
930,5074,B0E1
931,5075,B2A2
932,5076,AA55
933,507D,A954
934,5085,BDFB
935,508D,B66E
936,5091,AAC5
937,5098,ACCE
938,5099,B4F2
939,50A8,BCFB
940,50AC,AC62
941,50AD,B7BD
942,50B3,D34A
943,50B5,AC61
944,50B7,AE7A
945,50BE,AA76
946,50C5,A9ED
947,50CD,B369
948,50CF,B0D9
949,50D1,A9C1
950,50D5,B6A8
951,50DA,B856
952,50E7,B0AB
953,50FB,B5E2
954,5100,A955
955,5104,A76D
956,5112,ADD2
957,511F,AE7B
958,512A,B77D
959,5132,B753
960,513F,BDC8
961,5141,A6B5
962,5143,AAF2
963,5144,AA78
964,5145,ADF8
965,5146,B1F7
966,5147,A9C2
967,5148,B045
968,5149,AB75
969,514B,ABEC
970,514D,B742
971,514E,B2E1
972,5150,AD57
973,5152,CECA
974,5154,C35B
975,5159,CA59
976,515A,B2F9
977,515B,CA5A
978,515C,A874
979,515D,CA5C
980,515E,CA5B
981,5161,CA5D
982,5163,CA5E
983,5165,B3DA
984,5167,CC77
985,5168,B06F
986,5169,CECB
987,516B,B4A7
988,516C,AB76
989,516D,B8D4
990,5170,C048
991,5171,A9C4
992,5173,BE75
993,5174,C3F4
994,5175,B5D6
995,5176,B0F1
996,5177,AA50
997,5178,B2D0
998,5179,C5CB
999,517B,C472
1000,517C,AAD2
1001,5180,BF4E
1002,5185,B3BE
1003,5186,A6FE
1004,5188,BE4B
1005,5189,C1E2
1006,518A,ACBC
1007,518C,BCCD
1008,518D,AC63
1009,5192,B67A
1010,5197,AEE6
1011,5199,ADAA
1012,519B,BFD6
1013,519C,C15C
1014,51A0,A8A6
1015,51A5,B6F6
1016,51A8,B574
1017,51AC,B2FA
1018,51AF,BDEB
1019,51B0,BCA7
1020,51B2,BCF1
1021,51B3,BFD2
1022,51B4,ACA2
1023,51B5,BFFB
1024,51B6,B764
1025,51B7,B87D
1026,51C4,AFC4
1027,51C6,AE57
1028,51CB,B1F8
1029,51CC,B858
1030,51CD,B2FB
1031,51CF,BF6B
1032,51DD,A9E3
1033,51E0,BF4A
1034,51E1,B6B9
1035,51E4,BDED
1036,51E6,AE65
1037,51E7,B178
1038,51EA,B3C0
1039,51EF,BFDB
1040,51F1,A7EC
1041,51F6,A9C5
1042,51F8,B3A8
1043,51F9,A75A
1044,51FA,AE4D
1045,51FB,BEF4
1046,51FD,B47A
1047,5200,B2FC
1048,5201,BDA5
1049,5203,AF6B
1050,5206,B5C6
1051,5207,AFF6
1052,5208,A8A1
1053,520A,A8A8
1054,5211,AA77
1055,5212,BED9
1056,5217,B8AE
1057,5218,C07D
1058,521A,BE4C
1059,521B,BD45
1060,521D,AE66
1061,5220,C24F
1062,5224,B4B8
1063,5225,B5E6
1064,5229,B7F2
1065,522A,CDF0
1066,522B,BCA4
1067,5230,B35A
1068,5236,AFC5
1069,5237,ACBD
1070,5238,AAD3
1071,523A,ACE6
1072,523B,ABED
1073,5242,BF50
1074,5243,B2A3
1075,5247,B0E2
1076,524A,ACAE
1077,524D,B06B
1078,5256,B66F
1079,525B,ABE2
1080,5263,AAD4
1081,5264,AC7B
1082,5265,B468
1083,5267,BFCF
1084,5269,C26C
1085,526A,BF6A
1086,526F,B5B7
1087,5270,AEE7
1088,5272,A863
1089,5275,B0AC
1090,5283,A843
1091,5287,AABF
1092,5289,B846
1093,5291,D4F3
1094,529B,B868
1095,529F,AB77
1096,52A0,A7A3
1097,52A1,C3BC
1098,52A3,B8AF
1099,52A8,BDAF
1100,52A9,AE72
1101,52AA,B2F3
1102,52AB,ABE3
1103,52B1,B87E
1104,52B3,C04D
1105,52B4,B8C4
1106,52B9,AB78
1107,52BE,A7ED
1108,52BF,C2A6
1109,52C3,B6B1
1110,52C5,B257
1111,52C7,B77E
1112,52C9,B5F3
1113,52D2,C050
1114,52D5,B36A
1115,52D8,A8A9
1116,52D9,B6EC
1117,52DD,AE7C
1118,52DE,D266
1119,52DF,B642
1120,52E2,AFC6
1121,52E4,A9EE
1122,52E7,A8AA
1123,52F2,AA6B
1124,52FA,ADB9
1125,52FE,AB79
1126,52FF,B758
1127,5301,B762
1128,5302,B3D3
1129,5305,B64C
1130,5308,C3FC
1131,5316,A77B
1132,5317,B6A7
1133,5319,ACBB
1134,531D,B0B6
1135,5320,AE7D
1136,5321,A9C7
1137,5323,CDF2
1138,532A,B4D6
1139,5339,B4FD
1140,533A,AA47
1141,533B,A6A6
1142,533F,B379
1143,5340,D16E
1144,5341,ADF9
1145,5343,B046
1146,5344,CACD
1147,5345,C5E5
1148,5347,AE7E
1149,5348,AB5F
1150,534A,B4B9
1151,534C,CD60
1152,534E,BED6
1153,534F,C3EB
1154,5351,B4D7
1155,5352,B0EF
1156,5353,B16A
1157,5354,A9C6
1158,5355,BD60
1159,5356,C0C4
1160,5357,B3CA
1161,5358,B1AD
1162,535A,B469
1163,535C,B6A9
1164,535E,BC7E
1165,5360,B047
1166,5361,BFD8
1167,5362,C0A8
1168,5366,AA72
1169,536B,C3A3
1170,536F,A6CB
1171,5370,A6B6
1172,5371,A8EC
1173,5373,B0E3
1174,5374,A96F
1175,5375,B7EB
1176,5377,BFD0
1177,5378,A775
1178,537B,CFBB
1179,537F,A9C8
1180,5382,BCDC
1181,5384,B76B
1182,5386,C05E
1183,5389,C05D
1184,538B,C458
1185,538C,C469
1186,5398,B86B
1187,539A,AB7A
1188,539F,AAF3
1189,53A8,AF7B
1190,53A9,A6D8
1191,53AD,A6FD
1192,53B2,D4A1
1193,53B3,AAF4
1194,53BB,A9AE
1195,53C2,ACCF
1196,53C3,D16F
1197,53C8,B6CF
1198,53C9,AC52
1199,53CA,A978
1200,53CB,B7A1
1201,53CC,B0AD
1202,53CD,B4BA
1203,53CE,ADDB
1204,53D1,BDCC
1205,53D4,AE44
1206,53D6,ADC6
1207,53D7,ADD3
1208,53D8,BC7D
1209,53D9,AE73
1210,53DB,B4BB
1211,53E1,A6E2
1212,53E2,B0AE
1213,53E3,AB7B
1214,53E4,AB43
1215,53E5,AA46
1216,53E6,CCEC
1217,53E9,B17B
1218,53EA,B17A
1219,53EB,A9C9
1220,53EC,AEA1
1221,53EF,A7A4
1222,53F0,B162
1223,53F1,AD74
1224,53F2,ACE8
1225,53F3,A6C5
1226,53F6,A86F
1227,53F7,ABE4
1228,53F8,ACE7
1229,5403,A967
1230,5404,A845
1231,5408,ABE5
1232,5409,A966
1233,540A,B27A
1234,540B,A6C4
1235,540C,B36B
1236,540D,B6F7
1237,540E,AB7D
1238,540F,B7F3
1239,5410,B2E2
1240,5411,AB7C
1241,5415,C0AF
1242,541B,AA6C
1243,541F,AA42
1244,5420,B6A5
1245,5426,B4D8
1246,5427,CDF6
1247,542B,A8DD
1248,542C,C348
1249,5433,CDF7
1250,5434,C3B2
1251,5438,A979
1252,5439,AF7D
1253,543B,B5C7
1254,543E,AB61
1255,5442,B8BD
1256,5446,B64D
1257,5448,B2A5
1258,5449,AB60
1259,544A,ABEE
1260,5451,B3B9
1261,5458,C4EF
1262,5462,CED8
1263,5468,ADDC
1264,546A,ADD4
1265,5473,B6DC
1266,547C,AB44
1267,547D,B6F8
1268,548B,ACAF
1269,548C,B8DB
1270,54B2,ACA8
1271,54B3,A7EF
1272,54B8,C3CF
1273,54BD,A6B7
1274,54C0,A644
1275,54C1,B564
1276,54C8,BEA9
1277,54C9,AC65
1278,54CD,C3DC
1279,54E1,A6B8
1280,54E5,BE51
1281,54E6,D0A7
1282,54E8,AEA2
1283,54E9,B6C4
1284,54EA,C141
1285,54F2,B2CA
1286,5504,A6D3
1287,5506,AC53
1288,5507,AF4C
1289,5509,BC43
1290,5510,B2FD
1291,5516,A641
1292,552E,C2B5
1293,552F,B77B
1294,5531,AEA4
1295,553E,B0FE
1296,5544,B16B
1297,5546,AEA3
1298,554A,BC40
1299,554F,B75E
1300,5553,AA79
1301,555E,D172
1302,555F,D1CC
1303,5580,BFD7
1304,5584,B06C
1305,5589,AB7E
1306,558B,B1F9
1307,559A,A8AC
1308,559C,A8ED
1309,559D,A864
1310,55A7,AAD5
1311,55AA,B0B0
1312,55AB,A968
1313,55AC,A9CA
1314,55AE,D26A
1315,55B0,AA53
1316,55B6,A6E3
1317,55B7,C170
1318,55BB,C4E7
1319,55CE,D34D
1320,55E3,ACE9
1321,55E7,CA5F
1322,5606,B1AE
1323,5609,A7A5
1324,5617,AEA5
1325,5618,A6D2
1326,561B,D3DC
1327,5629,A7BE
1328,5631,AEF9
1329,5642,A6DC
1330,564C,B074
1331,565B,A879
1332,5668,A8EE
1333,5674,B5C8
1334,5678,B3B1
1335,567A,B4B3
1336,5687,A844
1337,56A2,B3F3
1338,56B4,D5F2
1339,56DA,ADDA
1340,56DB,ACEA
1341,56DE,A7D3
1342,56E0,A6B9
1343,56E2,C35C
1344,56E3,B1C0
1345,56F0,AC41
1346,56F2,A66E
1347,56F3,AF7A
1348,56F4,C373
1349,56FA,AB45
1350,56FD,ABEF
1351,56FE,C355
1352,5703,B5FA
1353,5706,C4F0
1354,570B,D174
1355,570D,D26D
1356,570F,AAD6
1357,5712,A740
1358,5713,D34F
1359,5716,D3DF
1360,5718,D3DE
1361,571F,B2F5
1362,5723,C26D
1363,5727,A654
1364,5728,AC7C
1365,572D,AA7A
1366,5730,B1CB
1367,573A,BCD7
1368,5742,ACA3
1369,5747,A9EF
1370,574A,B670
1371,574E,BFDD
1372,574F,BEDD
1373,5750,AC5E
1374,5751,ABA1
1375,5757,BFF5
1376,575A,BF62
1377,5761,C17E
1378,5764,AC42
1379,5766,B1AF
1380,576A,B275
1381,5782,AF7E
